﻿country,sex,education,ID,age,marital_status,hh_size,child,employment_status,income_loss,insurance_unemp,lost_job,work_hours,hh_resp,child_rep,adult_care,hh_resp3,child_rep3,hh_resp0,child_rep0,adult_care0,partner_support,child_support,dsupport,ssupport,family_support,domestic_support,source_info,use_info,food_access,access_product,access_care,access_water,access_transp,access_soc,ill_death,mental_health,discrimination,violence,cash_relief,inkind_relief,friends_support,ngo_support,num_child,hh_loss,count_adult,adult_care3,lost_dw_support,lost_relative_support,received_info,gov_support_unemp,weights,urban_rural,refugee_camp,employed,safe,reason_safe1,violence_spouse,violence_family,increase_gbv,priority_gbv,head,disability,hh_resp_b,child_rep_b,adult_care_b,nonhh_rep,risk_covid,reason_safe,coping_1,coping_2,coping_3,coping_4,coping_5,coping_6,coping_7,coping_8,coex,safe_community,UserId,employment_status_a,emp_y,emp_y_a,lost_job_hh,food_need,violence_comm,GBV_problem,GBV_change,help_women,region,hh_size_cat,age_cat,age_cat2,education2,edu_age,edu_child,young_child,hh_comp_mar,countryweightf,countryweightm,_merge,weights_sample
Chile,Women,Secondary,1322,44,Separated/Divorced,2,1,Own Account Worker,yes,yes,No,Decreased,yes,yes,,No,No,No,No,yes,No,,,,No,No,Internet and social media ,No,No,No,No,No,yes,No,No,yes,Yes,,No,,No,yes,1,No,0,,,,No,,0,,,,Yes,,,,,,yes,No,Yes,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,LACRO,2-3,40-44,35-44,Secondary Education or Less,0,1,0,Single Parent,0,0,Matched (3),1
Chile,Women,Technical,1215,42,Separated/Divorced,4,1,Formal employee,yes,yes,No,,No,No,,No,No,yes,No,yes,No,No,,,No,No,Radio/Television/Newspaper,yes,yes,yes,yes,No,,yes,No,No,No,,No,,No,yes,1,No,0,,No,yes,No,No,0,,,,Yes,,,,,,yes,No,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,LACRO,4-5,40-44,35-44,Tertiary Education and More,0,0,0,Single Parent,0,0,Matched (3),1
Chile,Women,Tertiary,106,37,Living with partner/Cohabiting,3,1,Formal employee,No,yes,No,Increased,yes,yes,yes,yes,yes,yes,No,No,yes,No,,,No,No,Internet and social media ,,No,No,No,No,No,,yes,yes,Yes,,No,,No,yes,1,yes,2,No,yes,No,No,No,0,,,,No,,,,,,No,,Yes,No,Yes,No,,,,,,,,,,,,,,,,,,,,,,,LACRO,2-3,35-39,35-44,Tertiary Education and More,0,0,0,Partnered with children,0,0,Matched (3),1
Chile,Women,Technical,165,49,,2,1,Formal employee,No,yes,No,Increased,yes,No,,No,No,yes,yes,yes,yes,,,,,,Radio/Television/Newspaper,No,yes,yes,yes,,,,yes,yes,Yes,,No,,No,yes,2,No,0,,,,No,No,0,,,,No,,,,,,No,No,No,No,No,,,,,,,,,,,,,,,,,,,,,,,,LACRO,2-3,45-49,45-59,Tertiary Education and More,0,0,0,,0,0,Matched (3),1
Chile,Women,Secondary,139,55,Living with partner/Cohabiting,3,1,Own Account Worker,yes,No,No,Decreased,yes,yes,yes,yes,No,yes,No,No,,No,,,No,,Radio/Television/Newspaper,yes,No,No,yes,No,No,No,No,yes,No,,yes,,No,No,1,No,2,No,,yes,No,yes,0,,,,Yes,,,,,,yes,No,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,LACRO,2-3,55-60,45-59,Secondary Education or Less,0,1,0,Partnered with children,0,0,Matched (3),1
Chile,Women,Tertiary,472,50,Living with partner/Cohabiting,5,1,Formal employee,No,yes,No,Decreased,yes,No,yes,yes,No,yes,No,No,yes,yes,,,,,Radio/Television/Newspaper,yes,yes,yes,No,No,No,yes,yes,yes,Yes,,yes,,No,No,1,yes,2,No,,,No,No,0,,,,Yes,,,,,,No,No,Yes,Yes,No,yes,,,,,,,,,,,,,,,,,,,,,,,LACRO,4-5,50-54,45-59,Tertiary Education and More,0,0,0,Partnered with children,0,0,Matched (3),1
Chile,Women,Tertiary,602,37,Single,1,1,Formal employee,No,yes,No,No change,yes,,,yes,,yes,yes,yes,,,,,,,Internet and social media ,yes,No,No,No,No,No,No,No,yes,No,,No,,No,No,37,yes,0,,,yes,No,No,0,,,,Yes,,,,,,yes,No,Yes,No,Yes,yes,,,,,,,,,,,,,,,,,,,,,,,LACRO,1,35-39,35-44,Tertiary Education and More,0,0,0,Single Parent,0,0,Matched (3),1
Chile,Women,Technical,438,29,Single,2,0,Did not work (not in the labor force),,yes,,,yes,No,yes,yes,No,yes,No,No,,,,,yes,,Internet and social media ,No,No,yes,yes,No,No,yes,yes,yes,No,,No,,No,yes,0,No,3,yes,,yes,No,No,0,,,,No,,,,,,yes,No,Yes,Yes,Yes,yes,,,,,,,,,,,,,,,,,,,,,,,LACRO,2-3,25-29,25-34,Tertiary Education and More,0,0,0,Single without children,0,0,Matched (3),1
Chile,Women,Technical,480,47,Single,2,0,Formal employee,No,yes,No,Decreased,yes,,,No,,No,yes,yes,,,,,,,Internet and social media ,yes,No,yes,No,No,No,,yes,yes,Yes,,No,,No,yes,0,,0,,,,No,No,0,,,,Yes,,,,,,yes,No,No,No,No,,,,,,,,,,,,,,,,,,,,,,,,LACRO,2-3,45-49,45-59,Tertiary Education and More,0,0,0,Single without children,0,0,Matched (3),1
Chile,Women,Tertiary,1037,32,Single,1,0,Formal employee,No,yes,No,Increased,yes,No,No,yes,No,yes,No,No,,,,,,No,Internet and social media ,yes,yes,No,yes,No,yes,No,yes,yes,Yes,,yes,,No,yes,0,No,0,No,,,No,yes,0,,,,Yes,,,,,,yes,No,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,LACRO,1,30-34,25-34,Tertiary Education and More,0,0,0,Single without children,0,0,Matched (3),1
Chile,Women,Tertiary,390,33,Living with partner/Cohabiting,4,0,Formal employee,No,yes,No,Increased,yes,No,yes,yes,No,yes,No,No,yes,,,,No,No,Official Government websites or other communication platforms,yes,No,No,No,No,No,No,No,yes,No,,No,,No,yes,0,yes,1,No,,yes,No,No,0,,,,Yes,,,,,,yes,No,No,No,No,No,,,,,,,,,,,,,,,,,,,,,,,LACRO,4-5,30-34,25-34,Tertiary Education and More,0,0,0,Partnered without children,0,0,Matched (3),1
Chile,Women,Tertiary,1240,35,Single,4,0,Formal employee,No,yes,No,Increased,yes,No,No,No,No,yes,No,No,,,,,yes,No,"Community, including family and friends",No,yes,yes,,,,yes,yes,yes,No,,No,,No,yes,0,yes,0,No,,,No,No,0,,,,Yes,,,,,,No,No,No,No,No,No,,,,,,,,,,,,,,,,,,,,,,,LACRO,4-5,35-39,35-44,Tertiary Education and More,0,0,0,Single without children,0,0,Matched (3),1
Chile,Women,Tertiary,1173,35,Single,4,0,Formal employee,yes,yes,No,Increased,yes,,yes,yes,,yes,yes,No,,,,,yes,No,Internet and social media ,No,yes,yes,No,No,yes,yes,yes,yes,No,,No,,No,No,0,No,3,yes,,,No,No,0,,,,Yes,,,,,,yes,No,Yes,No,Yes,yes,,,,,,,,,,,,,,,,,,,,,,,LACRO,4-5,35-39,35-44,Tertiary Education and More,0,0,0,Single without children,0,0,Matched (3),1
Chile,Women,Tertiary,469,41,Living with partner/Cohabiting,5,1,Formal employee,No,yes,No,No change,yes,yes,yes,yes,yes,yes,No,No,yes,No,,,No,No,Radio/Television/Newspaper,No,No,No,No,No,No,,No,No,No,,No,,No,yes,3,yes,3,yes,No,yes,No,No,0,,,,Yes,,,,,,No,No,Yes,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,LACRO,4-5,40-44,35-44,Tertiary Education and More,0,0,0,Partnered with children,0,0,Matched (3),1
Chile,Women,Technical,1391,24,Single,7,1,Formal employee,yes,,yes,,yes,No,yes,yes,No,yes,No,No,,,,,yes,No,Radio/Television/Newspaper,yes,No,yes,No,No,yes,yes,No,yes,No,,No,,No,yes,2,No,1,No,No,No,No,yes,0,,,,Yes,,,,,,No,No,No,No,No,No,,,,,,,,,,,,,,,,,,,,,,,LACRO,6-7,18-24,18-24,Tertiary Education and More,0,0,1,Single Parent,0,0,Matched (3),1
Chile,Women,Tertiary,990,49,Single,4,0,Formal employee,yes,yes,No,Decreased,yes,,yes,yes,,yes,yes,yes,,yes,,,,,Internet and social media ,No,yes,yes,No,,,,yes,yes,No,,No,,No,yes,0,yes,1,No,,,No,No,0,,,,Yes,,,,,,No,No,Yes,No,No,yes,,,,,,,,,,,,,,,,,,,,,,,LACRO,4-5,45-49,45-59,Tertiary Education and More,0,0,0,Single without children,0,0,Matched (3),1
Chile,Women,Tertiary,642,50,Living with partner/Cohabiting,8,1,Formal employee,No,yes,No,Increased,yes,yes,No,yes,No,yes,No,No,yes,yes,,,yes,No,Radio/Television/Newspaper,yes,No,yes,No,No,No,,No,No,No,,yes,,No,No,3,No,0,No,,yes,No,No,0,,,,Yes,,,,,,No,No,Yes,Yes,No,yes,,,,,,,,,,,,,,,,,,,,,,,LACRO,8 and more,50-54,45-59,Tertiary Education and More,0,0,0,Partnered with children,0,0,Matched (3),1
Chile,Women,Secondary,750,31,Living with partner/Cohabiting,4,1,Formal employee,yes,No,yes,,yes,yes,yes,yes,yes,yes,No,yes,No,No,,,,,Radio/Television/Newspaper,No,No,yes,No,No,yes,No,yes,yes,No,,yes,,No,yes,2,No,1,No,,,No,yes,0,,,,No,,,,,,No,No,Yes,No,No,No,,,,,,,,,,,,,,,,,,,,,,,LACRO,4-5,30-34,25-34,Secondary Education or Less,0,1,0,Partnered with children,0,0,Matched (3),1
Chile,Women,Tertiary,422,33,,4,1,Formal employee,yes,yes,No,Decreased,yes,yes,yes,yes,yes,yes,No,yes,yes,yes,,,No,No,Radio/Television/Newspaper,yes,No,yes,yes,No,No,No,No,yes,No,,No,,No,No,2,yes,1,No,,,No,No,0,,,,Yes,,,,,,No,No,No,Yes,No,yes,,,,,,,,,,,,,,,,,,,,,,,LACRO,4-5,30-34,25-34,Tertiary Education and More,0,0,0,,0,0,Matched (3),1
Chile,Women,Tertiary,769,51,Separated/Divorced,1,0,Own Account Worker,yes,yes,No,Decreased,yes,,No,yes,,yes,yes,No,,,,,No,No,Radio/Television/Newspaper,yes,yes,yes,yes,No,yes,yes,No,yes,No,,No,,No,yes,0,No,0,No,yes,yes,No,No,0,,,,No,,,,,,yes,No,Yes,No,No,No,,,,,,,,,,,,,,,,,,,,,,,LACRO,1,50-54,45-59,Tertiary Education and More,0,0,0,Single without children,0,0,Matched (3),1
Chile,Women,Technical,1010,25,Single,4,1,Not employed,,yes,,,yes,yes,No,yes,yes,yes,No,yes,,,,,,,Internet and social media ,No,No,yes,No,yes,No,No,No,No,No,,No,,No,No,3,yes,0,No,,,No,No,0,,,,Yes,,,,,,yes,No,Yes,Yes,Yes,yes,,,,,,,,,,,,,,,,,,,,,,,LACRO,4-5,25-29,25-34,Tertiary Education and More,0,0,0,Single Parent,0,0,Matched (3),1
Chile,Women,Secondary,810,46,,2,0,Employer,yes,yes,No,Decreased,yes,,yes,yes,,yes,yes,No,yes,,,,,No,Internet and social media ,yes,yes,yes,No,No,,,yes,yes,No,,No,,No,yes,0,No,1,No,,,No,No,0,,,,Yes,,,,,,yes,No,Yes,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,LACRO,2-3,45-49,45-59,Secondary Education or Less,0,0,0,,0,0,Matched (3),1
Chile,Women,Secondary,159,26,Single,5,1,Informal/no insurance employee,,yes,yes,,yes,yes,,yes,yes,yes,No,yes,,,,,yes,,Radio/Television/Newspaper,No,yes,No,No,No,No,yes,yes,yes,No,,No,,No,yes,2,No,0,,,,No,No,0,,,,Yes,,,,,,No,No,No,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,LACRO,4-5,25-29,25-34,Secondary Education or Less,0,1,0,Single Parent,0,0,Matched (3),1
Chile,Women,Tertiary,562,43,Living with partner/Cohabiting,4,1,Employer,No,yes,No,Increased,yes,yes,yes,No,yes,yes,No,yes,yes,No,,,No,No,Internet and social media ,yes,No,No,No,No,,,No,yes,No,,No,,No,yes,2,yes,1,No,yes,,No,No,0,,,,No,,,,,,No,No,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,LACRO,4-5,40-44,35-44,Tertiary Education and More,0,0,0,Partnered with children,0,0,Matched (3),1
Chile,Women,Technical,1052,62,Living with partner/Cohabiting,3,0,Retired/Pension,,yes,,,yes,,,yes,,yes,yes,yes,No,,,,No,No,Radio/Television/Newspaper,No,yes,No,yes,No,No,No,yes,yes,No,,No,,No,yes,0,No,0,,,,No,No,0,,,,No,,,,,,No,No,Yes,No,No,No,,,,,,,,,,,,,,,,,,,,,,,LACRO,2-3,>=60,>60,Tertiary Education and More,0,0,0,Partnered without children,0,0,Matched (3),1
Chile,Women,Tertiary,213,29,,2,0,Formal employee,yes,yes,yes,,yes,,,No,,yes,yes,yes,No,,,,,,Internet and social media ,No,No,yes,No,No,yes,No,yes,yes,Yes,,yes,,No,No,0,No,0,,,,No,yes,0,,,,Yes,,,,,,No,No,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,LACRO,2-3,25-29,25-34,Tertiary Education and More,0,0,0,,0,0,Matched (3),1
Chile,Women,Secondary,897,41,Single,4,1,Formal employee,yes,yes,yes,,yes,yes,No,No,yes,yes,No,No,,yes,,,,,Radio/Television/Newspaper,No,No,yes,No,No,No,No,No,yes,No,,yes,,No,yes,3,No,0,No,,,No,yes,0,,,,Yes,,,,,,yes,No,Yes,Yes,Yes,No,,,,,,,,,,,,,,,,,,,,,,,LACRO,4-5,40-44,35-44,Secondary Education or Less,0,1,0,Single Parent,0,0,Matched (3),1
Chile,Women,Technical,1375,56,Living with partner/Cohabiting,3,0,Informal/no insurance employee,yes,yes,No,Decreased,yes,,,yes,,yes,yes,yes,yes,yes,,,yes,No,Radio/Television/Newspaper,,No,yes,No,No,No,No,No,yes,No,,No,,No,yes,0,No,0,,,,No,No,0,,,,Yes,,,,,,No,No,Yes,No,No,No,,,,,,,,,,,,,,,,,,,,,,,LACRO,2-3,55-60,45-59,Tertiary Education and More,0,0,0,Partnered without children,0,0,Matched (3),1
Chile,Women,Secondary,1266,57,Single,5,1,Formal employee,No,yes,No,Decreased,No,No,,No,No,yes,No,yes,,yes,,,yes,,Internet and social media ,No,No,No,yes,No,No,No,No,yes,No,,No,,No,yes,2,No,0,,,,No,No,0,,,,Yes,,,,,,yes,No,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,LACRO,4-5,55-60,45-59,Secondary Education or Less,0,1,0,Single Parent,0,0,Matched (3),1
Chile,Women,Tertiary,24,45,Single,1,0,Formal employee,No,yes,No,Increased,yes,,yes,yes,,No,yes,yes,,,,,,,Radio/Television/Newspaper,,No,yes,,No,No,No,yes,yes,No,,No,,No,yes,0,No,1,No,,yes,No,No,0,,,,Yes,,,,,,yes,No,Yes,No,Yes,yes,,,,,,,,,,,,,,,,,,,,,,,LACRO,1,45-49,45-59,Tertiary Education and More,0,0,0,Single without children,0,0,Matched (3),1
Chile,Women,Secondary,239,19,Single,3,0,Other,,No,,,No,,,No,,yes,yes,yes,,,,,,,Health centre/Family doctor,yes,No,No,No,No,No,No,No,yes,No,,No,,No,yes,0,No,0,,,,No,No,0,,,,Yes,,,,,,No,No,No,No,No,No,,,,,,,,,,,,,,,,,,,,,,,LACRO,2-3,18-24,18-24,Secondary Education or Less,1,0,0,Single without children,0,0,Matched (3),1
Chile,Women,Tertiary,690,26,Single,4,0,Own Account Worker,yes,No,yes,,yes,,yes,yes,,yes,yes,No,,,,,yes,No,Radio/Television/Newspaper,No,No,yes,No,No,yes,No,No,yes,No,,No,,No,yes,0,No,3,yes,,,No,No,0,,,,Yes,,,,,,No,No,Yes,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,LACRO,4-5,25-29,25-34,Tertiary Education and More,0,0,0,Single without children,0,0,Matched (3),1
Chile,Women,Tertiary,114,31,Separated/Divorced,2,1,Formal employee,No,yes,No,No change,yes,yes,yes,yes,yes,yes,No,yes,,yes,,,yes,No,Internet and social media ,yes,No,yes,yes,No,,,yes,yes,Yes,,No,,No,yes,1,yes,2,No,,,No,No,0,,,,Yes,,,,,,yes,No,Yes,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,LACRO,2-3,30-34,25-34,Tertiary Education and More,0,0,0,Single Parent,0,0,Matched (3),1
Chile,Women,Primary,207,22,Single,4,0,Did not work (not in the labor force),,yes,,,yes,,,yes,,No,yes,yes,,,,,yes,No,Internet and social media ,yes,No,No,No,No,,,No,yes,No,,No,,No,yes,0,yes,0,,,No,No,No,0,,,,Yes,,,,,,No,No,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,LACRO,4-5,18-24,18-24,Secondary Education or Less,1,0,0,Single without children,0,0,Matched (3),1
Chile,Women,Tertiary,22,19,Single,4,1,Did not work (not in the labor force),,yes,,,No,,,No,,No,yes,yes,,,,,yes,,Radio/Television/Newspaper,No,No,No,No,No,No,,No,yes,No,,yes,,No,No,1,No,0,,,,No,No,0,,,,Yes,,,,,,No,No,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,LACRO,4-5,18-24,18-24,Tertiary Education and More,0,0,1,Single Parent,0,0,Matched (3),1
Chile,Women,Primary,598,63,Widowed,5,1,Retired/Pension,,yes,,,No,No,No,No,No,yes,No,No,No,yes,,,No,No,Internet and social media ,yes,yes,yes,No,yes,yes,No,No,yes,No,,No,,No,yes,2,yes,0,No,No,No,No,yes,0,,,,Yes,,,,,,yes,No,No,No,No,No,,,,,,,,,,,,,,,,,,,,,,,LACRO,4-5,>=60,>60,Secondary Education or Less,0,1,0,Single Parent,0,0,Matched (3),1
Chile,Women,Tertiary,721,49,Separated/Divorced,2,0,Own Account Worker,yes,No,yes,,yes,,yes,yes,,yes,yes,yes,,,,,,No,Radio/Television/Newspaper,No,No,No,,No,No,No,No,No,No,,No,,No,yes,0,No,1,No,,,No,No,0,,,,Yes,,,,,,yes,No,Yes,No,Yes,No,,,,,,,,,,,,,,,,,,,,,,,LACRO,2-3,45-49,45-59,Tertiary Education and More,0,0,0,Single without children,0,0,Matched (3),1
Chile,Women,Tertiary,1551,65,Single,2,0,Retired/Pension,,yes,,,No,,,No,,yes,yes,yes,,,,,yes,No,Radio/Television/Newspaper,yes,No,No,No,No,No,No,No,No,No,,No,,No,yes,0,yes,0,,,,No,No,0,,,,Yes,,,,,,yes,No,Yes,No,No,No,,,,,,,,,,,,,,,,,,,,,,,LACRO,2-3,>=60,>60,Tertiary Education and More,0,0,0,Single without children,0,0,Matched (3),1
Chile,Women,Secondary,55,42,Single,4,1,Other,,yes,,,No,yes,No,No,No,yes,No,No,,yes,,,,No,Official Government websites or other communication platforms,yes,yes,yes,No,No,yes,yes,yes,yes,Yes,,No,,No,yes,1,No,0,No,,,No,yes,0,,,,Yes,,,,,,yes,No,Yes,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,LACRO,4-5,40-44,35-44,Secondary Education or Less,0,1,0,Single Parent,0,0,Matched (3),1
Chile,Women,Secondary,785,31,,4,1,Other,,No,,,No,yes,,No,yes,yes,No,yes,No,yes,,,No,,Public service announcement/speaker,yes,No,No,,No,yes,No,No,No,No,,yes,,No,yes,2,yes,0,,,No,No,No,0,,,,Yes,,,,,,No,No,Yes,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,LACRO,4-5,30-34,25-34,Secondary Education or Less,0,1,0,,0,0,Matched (3),1
Chile,Women,Tertiary,854,52,Separated/Divorced,3,0,Formal employee,yes,yes,No,Increased,yes,yes,yes,yes,No,yes,No,yes,,,,,,No,Public service announcement/speaker,yes,No,No,No,No,,,No,yes,No,,No,,No,yes,0,yes,1,No,,yes,No,No,0,,,,Yes,,,,,,yes,No,Yes,Yes,Yes,No,,,,,,,,,,,,,,,,,,,,,,,LACRO,2-3,50-54,45-59,Tertiary Education and More,0,0,0,Single without children,0,0,Matched (3),1
Chile,Women,Tertiary,483,41,Living with partner/Cohabiting,3,1,Formal employee,yes,yes,No,No change,yes,yes,yes,yes,yes,yes,No,yes,yes,yes,,,,,Internet and social media ,yes,No,No,No,No,,,yes,yes,No,,yes,,yes,yes,1,No,1,No,,,No,yes,0,,,,No,,,,,,yes,No,Yes,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,LACRO,2-3,40-44,35-44,Tertiary Education and More,0,0,0,Partnered with children,0,0,Matched (3),1
Chile,Women,Tertiary,27,55,Living with partner/Cohabiting,2,0,Formal employee,yes,yes,No,No change,yes,,,yes,,yes,yes,yes,No,,,,,No,Public service announcement/speaker,yes,No,No,No,No,No,No,No,No,No,,yes,,yes,yes,0,No,0,,,yes,No,yes,0,,,,Yes,,,,,,No,No,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,LACRO,2-3,55-60,45-59,Tertiary Education and More,0,0,0,Partnered without children,0,0,Matched (3),1
Chile,Women,Tertiary,79,40,,4,1,Formal employee,No,yes,No,No change,yes,yes,,yes,yes,yes,No,yes,No,,,,,No,Radio/Television/Newspaper,No,No,yes,yes,No,,No,yes,yes,Yes,,No,,No,yes,2,No,0,,,,No,No,0,,,,Yes,,,,,,yes,No,No,Yes,Yes,No,,,,,,,,,,,,,,,,,,,,,,,LACRO,4-5,40-44,35-44,Tertiary Education and More,0,0,0,,0,0,Matched (3),1
Chile,Women,Tertiary,622,36,Single,2,1,Formal employee,No,yes,No,Increased,yes,yes,yes,yes,yes,yes,No,yes,,yes,,,,,Radio/Television/Newspaper,No,No,No,No,No,No,,No,No,No,,No,,No,yes,1,yes,1,No,,,No,No,0,,,,Yes,,,,,,yes,No,Yes,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,LACRO,2-3,35-39,35-44,Tertiary Education and More,0,0,0,Single Parent,0,0,Matched (3),1
Chile,Women,Secondary,1014,20,Single,3,0,Did not work (not in the labor force),,yes,,,yes,,No,yes,,No,yes,yes,,,,,No,No,Internet and social media ,No,No,yes,No,No,yes,No,No,yes,No,,No,,No,yes,0,No,0,No,,,No,No,0,,,,Yes,,,,,,No,No,Yes,No,No,No,,,,,,,,,,,,,,,,,,,,,,,LACRO,2-3,18-24,18-24,Secondary Education or Less,1,0,0,Single without children,0,0,Matched (3),1
Chile,Women,Tertiary,630,28,Single,2,0,Formal employee,No,yes,No,Increased,yes,,,No,,No,yes,yes,,,,,yes,No,Internet and social media ,yes,No,No,No,No,No,No,yes,yes,No,,No,,No,yes,0,No,0,,yes,yes,No,No,0,,,,Yes,,,,,,yes,No,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,LACRO,2-3,25-29,25-34,Tertiary Education and More,0,0,0,Single without children,0,0,Matched (3),1
Chile,Women,Tertiary,1222,61,Living with partner/Cohabiting,4,0,Other,,yes,,,yes,,yes,yes,,yes,yes,No,yes,yes,,,yes,,Internet and social media ,yes,yes,No,yes,No,yes,yes,yes,yes,No,,No,,No,yes,0,yes,3,yes,,yes,No,No,0,,,,No,,,,,,No,No,Yes,No,No,yes,,,,,,,,,,,,,,,,,,,,,,,LACRO,4-5,>=60,>60,Tertiary Education and More,0,0,0,Partnered without children,0,0,Matched (3),1
Chile,Women,Technical,443,68,Living with partner/Cohabiting,1,0,Retired/Pension,,yes,,,yes,,No,yes,,yes,yes,yes,,,,,,,Public service announcement/speaker,No,yes,yes,No,,,,No,yes,No,,No,,No,yes,0,yes,0,No,,,No,No,0,,,,Yes,,,,,,No,No,Yes,No,No,No,,,,,,,,,,,,,,,,,,,,,,,LACRO,1,>=60,>60,Tertiary Education and More,0,0,0,Partnered without children,0,0,Matched (3),1
Chile,Women,Secondary,3,47,Separated/Divorced,3,1,Formal employee,yes,yes,No,No change,No,No,No,No,No,yes,No,No,No,yes,,,No,No,Internet and social media ,yes,yes,yes,No,yes,No,No,No,No,No,,No,,No,No,45,No,0,No,No,yes,No,yes,0,,,,Yes,,,,,,yes,yes,Yes,Yes,Yes,No,,,,,,,,,,,,,,,,,,,,,,,LACRO,2-3,45-49,45-59,Secondary Education or Less,0,1,0,Single Parent,0,0,Matched (3),1
Chile,Women,Secondary,806,26,,6,1,Not employed,,No,,,yes,yes,No,No,No,No,No,No,No,No,,,yes,No,Radio/Television/Newspaper,No,No,yes,yes,No,No,No,yes,yes,No,,No,,No,yes,2,No,0,No,No,yes,No,No,0,,,,Yes,,,,,,yes,No,Yes,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,LACRO,6-7,25-29,25-34,Secondary Education or Less,0,1,0,,0,0,Matched (3),1
Chile,Women,Technical,1101,42,Single,4,0,Employer,,No,yes,,yes,,yes,yes,,yes,yes,No,,,,,No,No,Internet and social media ,yes,No,yes,yes,No,yes,yes,yes,yes,Yes,,No,,No,yes,0,yes,3,yes,,yes,No,No,0,,,,Yes,,,,,,yes,No,No,No,Yes,yes,,,,,,,,,,,,,,,,,,,,,,,LACRO,4-5,40-44,35-44,Tertiary Education and More,0,0,0,Single without children,0,0,Matched (3),1
Chile,Women,Tertiary,404,25,,2,0,Formal employee,,yes,yes,,yes,,,yes,,yes,yes,yes,yes,,,,No,,Official Government websites or other communication platforms,No,yes,yes,yes,No,,,yes,yes,Yes,,No,,No,yes,0,No,0,,,,No,No,0,,,,No,,,,,,No,No,No,No,No,No,,,,,,,,,,,,,,,,,,,,,,,LACRO,2-3,25-29,25-34,Tertiary Education and More,0,0,0,,0,0,Matched (3),1
Chile,Women,Secondary,1134,43,Living with partner/Cohabiting,4,1,Other,,No,,,yes,yes,yes,yes,yes,yes,No,No,No,No,,,No,No,Internet and social media ,No,No,No,No,No,yes,No,yes,yes,No,,No,,No,No,2,yes,3,yes,,yes,No,No,0,,,,Yes,,,,,,No,yes,Yes,Yes,No,yes,,,,,,,,,,,,,,,,,,,,,,,LACRO,4-5,40-44,35-44,Secondary Education or Less,0,1,0,Partnered with children,0,0,Matched (3),1
Chile,Women,Tertiary,84,31,,2,0,Formal employee,yes,yes,No,Increased,yes,,No,yes,,yes,yes,yes,yes,,,,,,Internet and social media ,No,No,yes,No,No,No,No,yes,yes,Yes,,No,,No,yes,0,yes,0,No,,yes,No,No,0,,,,Yes,,,,,,yes,No,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,LACRO,2-3,30-34,25-34,Tertiary Education and More,0,0,0,,0,0,Matched (3),1
Chile,Women,Primary,1493,57,Living with partner/Cohabiting,3,0,Did not work (not in the labor force),,yes,,,yes,,,yes,,yes,yes,yes,yes,yes,,,,No,Radio/Television/Newspaper,No,yes,yes,No,yes,No,No,No,yes,No,,No,,No,yes,0,yes,0,,,No,No,yes,0,,,,Yes,,,,,,No,No,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,LACRO,2-3,55-60,45-59,Secondary Education or Less,0,0,0,Partnered without children,0,0,Matched (3),1
Chile,Women,Technical,1451,44,Living with partner/Cohabiting,4,1,Did not work (not in the labor force),,yes,,,yes,No,,yes,No,yes,yes,yes,No,yes,,,,No,Radio/Television/Newspaper,No,No,yes,No,No,No,No,No,yes,No,,No,,No,yes,1,yes,0,,,,No,No,0,,,,Yes,,,,,,No,No,Yes,No,No,yes,,,,,,,,,,,,,,,,,,,,,,,LACRO,4-5,40-44,35-44,Tertiary Education and More,0,0,0,Partnered with children,0,0,Matched (3),1
Chile,Women,Technical,699,63,Single,6,1,Other,,yes,,,No,No,No,No,No,yes,No,No,,,,,yes,No,Radio/Television/Newspaper,No,No,No,yes,No,No,No,yes,No,Yes,,No,,No,yes,1,No,0,No,,No,No,No,0,,,,Yes,,,,,,No,No,Yes,No,No,No,,,,,,,,,,,,,,,,,,,,,,,LACRO,6-7,>=60,>60,Tertiary Education and More,0,0,0,Single Parent,0,0,Matched (3),1
