﻿Respondent_Serial,Country,Locality,Marital_Status,N_children,hh_size,Education,Employment,Employment_Other,Earning_Income,Earn_Spouse,Disability,hh_income,FIES_1,FIES_2,FIES_3,FIES_4,FIES_5,FIES_6,FIES_7,FIES_8,B02_1_Phase1,B02_2_Phase1,B02_3_Phase1,B02_1_Phase2,B02_2_Phase2,B02_3_Phase2,B03,mental_stress,C02,C03,C04,C07,C08,C10,C11,C12,C13,C13_Other,C13_O0,C14,C15,C16,C17,C17_Other,C17_O0,C19,C20,C21,C22,C23_1,C23_2,C23_3,C23_4,C23_5,C23_6,C23_7,C23_8,C23_9,C23_10,C23_11,C24,C25_Phase1,C25_Phase2,C26,C26_1,C26_2,C30_1_recode,C30_2_recode,C30_3_recode,C30_4_recode,C30_5_recode,C30_1_grouped,C30_2_grouped,C30_3_grouped,C30_4_grouped,C30_5_grouped,rC30_grouped,C31_1,C31_2,C31_3,C31_4,C31_5,C31_6,C31_7,C31_8,C31_Other,C31_O0,SS0_1,SS0_2,SS0_3,SS0_4,SS0_5,SS0_6,SS0_7,SS0_8,SS0_9,SS0_10,SS0_98,SS0_99,SS0_00,SS0_Other,SS0_O0,weight,A09,A10,C05,C06,C09,C27,AgeCat,Region,rA04_1,cA12,rA12,rA05,rS11,TB_C02,TB_C03,TB_C26,TB_B02_1_Phase2,TB_B02_2_Phase2,TB_B02_3_Phase2,TB_B02_1_Phase1,TB_B02_2_Phase1,TB_B02_3_Phase1,BR_rA01,BR_rA02,BR_rA03,BR_rA04,BR_rA06,child,BR_rA11,BR_rrC02_03,BR_rC07,BR_rC19,BR_rC21,BR_rC10,BR_rC14,BR_rC30_recode,Cweight,Pweight
374380,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,Single (never married),1,4,Completed Secondary School,Study,,No,,"No, I don’t have difficulties",Don't know,No,No,No,No,No,No,No,No,,,,Not at all,Not at all,Several days,,"Yes, both negatively and positively",Safe,Safe,They have not changed since the onset of COVID-19,Not at all,"No, stayed the same",Common,Worse,Yes,Access to women’s centres,,,Uncommon,Same,Yes,Call/go to police,,,Never,About the same,No,Same,,,,,,,,,,,,2-3 times per week,,"Yes, the COVID-19 pandemic has limited my interactions with friends and social groups",,,,No,No,No,No,No,No,No,No,No,No,No,Don't know,Don't know,Don't know,Don't know,Don't know,Don't know,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.607924063,,,,,,,18 – 29 years,WCARO,,0,No coping mechanisms,"No, I don’t have difficulties",Urban,Top2,Top2,,Top2,Top2,Top2,,,,Single,Completed secondary,Student,No,4-6 household members,Yes,,Feels safe,Does not,Infrequent conflict,No,Top2,Bot2,No,0.38973,0.236926245
374386,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,Living with partner/Cohabiting,2,5,Completed Primary School,Work in a personal or family business activity,,,Less than what your partner earns,"Yes, I have difficulties","Yes, it has decreased because of the COVID-19 pandemic",Yes,No,No,No,No,No,No,No,,,,Nearly every day,Not at all,Nearly every day,,"Yes, negatively",Not very safe,Not very safe,They have not changed since the onset of COVID-19,A little bit,"No, stayed the same",Don't know,Don't know,Yes,Seek support from family,,,Very uncommon,Same,Yes,"Other, specify",Quitter,,Once or twice,More frequent,Yes,Same,No,Yes,No,No,No,No,No,No,No,No,No,Daily,,It has not changed,,,,No,No,No,No,No,No,No,No,No,No,No,Don't know,Don't know,Don't know,Don't know,Don't know,Don't know,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.556696331,,,,,,,50 – 59 years,WCARO,Less,1,Some coping mechanisms (1-4),"Yes, I have difficulties",Urban,Bot2,Bot2,,Bot2,Top2,Bot2,,,,Living with Partner,Completed primary,Employed,"Yes, Income Generating",4-6 household members,Yes,Decreased,Feels unsafe/Sometimes feels unsafe,Thinks VAH is a problem,Infrequent conflict,Yes,N/A or DK,Bot2,No,0.38973,0.216961261
374425,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,Single (never married),0,1,Completed Primary School,Work in a personal or family business activity,,,,"No, I don’t have difficulties","No, it has not changed",No,No,No,No,No,No,No,No,,,,More than half the days,More than half the days,More than half the days,,"Yes, negatively",Safe,Safe,I feel more safe now than before the onset of COVID-19,Not at all,"No, stayed the same",Very uncommon,Same,Yes,Seek support from a religious leader,,,Very uncommon,Same,Yes,Call/go to police,,,,,Yes,Same,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Daily,,It has not changed,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.935071864,,,,,,,30 – 39 years,WCARO,,0,No coping mechanisms,"No, I don’t have difficulties",Urban,Top2,Top2,,Bot2,Bot2,Bot2,,,,Single,Completed primary,Employed,"Yes, Income Generating",1-3 household members,No,Stayed the same,Feels safe,Does not,,Yes,Bot2,Bot2,No,0.38973,0.754155557
374535,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,Single (never married),2,3,No formal education,Work in a personal or family business activity,,,,"Yes, I have difficulties","Yes, it has decreased but not because of the COVID-19 pandemic",Yes,Yes,Yes,Yes,Yes,Yes,No,No,,,,Several days,Several days,Several days,,"Yes, negatively",Not very safe,Not very safe,They have not changed since the onset of COVID-19,A little bit,"No, stayed the same",Don't know,Don't know,Yes,Call/go to police,,,Uncommon,Same,Yes,Seeking support from women’s groups/NGOs/CSOs,,,,,No,Same,,,,,,,,,,,,Daily,,"No, the COVID-19 pandemic has not limited my interactions with friends and social groups",,,,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,Yes,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.904722777,,,,,,,30 – 39 years,WCARO,,6,Several coping mechanisms (5-8),"Yes, I have difficulties",Urban,Bot2,Bot2,,Top2,Top2,Top2,,,,Single,Less than primary,Employed,"Yes, Income Generating",1-3 household members,Yes,Decreased,Feels unsafe/Sometimes feels unsafe,Thinks VAH is a problem,,No,N/A or DK,Bot2,No,0.38973,0.742327608
374573,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,Single (never married),5,10,Completed Primary School,Work for someone else for pay,,,,"Yes, I have difficulties","Yes, it has decreased because of the COVID-19 pandemic",Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,Several days,Several days,Several days,,"Yes, negatively",Not safe at all,Not safe at all,They have not changed since the onset of COVID-19,Don't know,Don't know,Uncommon,Same,Don't know,,,,Don't know,Don't know,Don't know,,,,Once or twice,About the same,No,Same,,,,,,,,,,,,Daily,,"No, the COVID-19 pandemic has not limited my interactions with friends and social groups",,,,No,No,No,No,No,No,No,No,No,No,No,Don't know,Yes,Don't know,Don't know,Don't know,Yes,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.033432397,,,,,,,18 – 29 years,WCARO,,7,Several coping mechanisms (5-8),"Yes, I have difficulties",Urban,Bot2,Bot2,,Top2,Top2,Top2,,,,Single,Completed primary,Employed,"Yes, Income Generating",7+ household members,Yes,Decreased,Feels unsafe/Sometimes feels unsafe,,Infrequent conflict,No,Bot2,N/A or DK,No,0.38973,0.402759608
374587,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,Widowed,1,5,No formal education,Retired or pensioner,,No,,"Yes, I have difficulties","Yes, it has increased because of the COVID-19 pandemic",Yes,No,No,No,No,No,No,No,,,,Several days,More than half the days,More than half the days,,No,Safe,Not very safe,I feel less safe now than before the onset of COVID-19,Don't know,Don't know,Very uncommon,Worse,Yes,Call/go to police,,,Common,Worse,Yes,Call/go to police,,,Never,Less frequent,No,Same,,,,,,,,,,,,Once a week,,"Yes, the COVID-19 pandemic has limited my interactions with friends and social groups",,,,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1,,,,,,,60 years and older,WCARO,,1,Some coping mechanisms (1-4),"Yes, I have difficulties",Urban,Top2,Bot2,,Top2,Bot2,Bot2,,,,Widowed,Less than primary,Other,No,4-6 household members,Yes,Increased,Feels unsafe/Sometimes feels unsafe,,Infrequent conflict,No,Bot2,Top2,No,0.38973,0.38973
374602,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,Single (never married),1,4,Completed Technical & Vocational Training,Study,,No,,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",No,No,No,No,No,No,No,No,,,,Not at all,Not at all,Not at all,,No,Safe,Safe,They have not changed since the onset of COVID-19,Somewhat,"No, stayed the same",Common,Worse,Yes,Seek support from family,,,Common,Worse,Yes,Call/go to police,,,Never,About the same,No,Worse,,,,,,,,,,,,Daily,,"Yes, the COVID-19 pandemic has limited my interactions with friends and social groups",,,,No,No,No,No,No,No,No,No,No,No,No,Don't know,Don't know,Don't know,Don't know,Don't know,Don't know,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.607924063,,,,,,,18 – 29 years,WCARO,,0,No coping mechanisms,"No, I don’t have difficulties",Urban,Top2,Top2,,Top2,Top2,Top2,,,,Single,Technical / vocational,Student,No,4-6 household members,Yes,Decreased,Feels safe,Thinks VAH is a problem,Infrequent conflict,No,Top2,Top2,No,0.38973,0.236926245
374606,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,Single (never married),1,3,Completed Primary School,Take care of the home/family,,No,,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",No,No,No,No,No,No,No,No,,,,Several days,Not at all,More than half the days,,No,Very safe,Safe,They have not changed since the onset of COVID-19,Not at all,"No, stayed the same",Very uncommon,Same,Yes,Seeking support from women’s groups/NGOs/CSOs,,,Very uncommon,Same,Yes,Call/go to police,,,Once or twice,Less frequent,No,Same,,,,,,,,,,,,Once a week,,It has not changed,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.879443903,,,,,,,30 – 39 years,WCARO,,0,No coping mechanisms,"No, I don’t have difficulties",Urban,Top2,Top2,,Top2,Top2,Bot2,,,,Single,Completed primary,Fulltime caretaker,No,1-3 household members,Yes,Decreased,Feels safe,Does not,Infrequent conflict,No,Bot2,Bot2,No,0.38973,0.342745672
374628,Cote d'Ivoire/Ivory Coast,Rural: town or village outside of cities in an area that has few homes and not many people,Single (never married),2,5,Completed Primary School,Work for someone else for pay,,,,"Yes, I have difficulties","Yes, it has increased because of the COVID-19 pandemic",No,No,No,No,No,No,No,No,,,,Not at all,Not at all,Several days,,"Yes, both negatively and positively",Not very safe,Not very safe,They have not changed since the onset of COVID-19,Somewhat,"No, stayed the same",Uncommon,Same,Yes,Seek support from family,,,Common,Worse,Yes,Call/go to police,,,Never,About the same,No,Same,,,,,,,,,,,,Daily,,"Yes, the COVID-19 pandemic has limited my interactions with friends and social groups",,,,No,No,No,No,No,No,No,No,No,No,No,Don't know,Don't know,Don't know,Don't know,Don't know,Don't know,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.033432397,,,,,,,18 – 29 years,WCARO,,0,No coping mechanisms,"Yes, I have difficulties",Rural,Bot2,Bot2,,Top2,Top2,Top2,,,,Single,Completed primary,Employed,"Yes, Income Generating",4-6 household members,Yes,Increased,Feels unsafe/Sometimes feels unsafe,Thinks VAH is a problem,Infrequent conflict,No,Bot2,Top2,No,0.38973,0.402759608
374726,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,"Married, spouse/ partner is residing with you",4,6,Completed Primary School,Work for someone else for pay,,,Less than what your partner earns,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,,,,More than half the days,More than half the days,More than half the days,,"Yes, negatively",Safe,Safe,I feel less safe now than before the onset of COVID-19,Somewhat,"No, stayed the same",Very uncommon,Better,Yes,Seeking support from women’s groups/NGOs/CSOs,,,Uncommon,Worse,Yes,Seek help from shelter or safehouse for women,,,Monthly,Less frequent,Yes,Better,No,No,No,No,No,No,No,No,No,No,No,Once or twice a month,,"Yes, the COVID-19 pandemic has limited my interactions with friends and social groups",,,,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.636087456,,,,,,,18 – 29 years,WCARO,Less,7,Several coping mechanisms (5-8),"No, I don’t have difficulties",Urban,Top2,Top2,,Bot2,Bot2,Bot2,,,,Living with Partner,Completed primary,Employed,"Yes, Income Generating",4-6 household members,Yes,Decreased,Feels safe,Thinks VAH is a problem,Sometimes conflict,Yes,Bot2,Bot2,No,0.38973,0.637632364
374731,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,Living with partner/Cohabiting,5,8,No formal education,"Work in own farming, raising animals or fishing mainly to sell",,,Less than what your partner earns,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",No,No,No,No,No,No,No,No,,,,Nearly every day,Nearly every day,Nearly every day,,"Yes, positively",Very safe,Very safe,They have not changed since the onset of COVID-19,Not at all,"No, stayed the same",Very uncommon,Same,Don't know,,,,Very uncommon,Better,Yes,Seek help from shelter or safehouse for women,,,Once or twice,Less frequent,No,Better,,,,,,,,,,,,Once or twice a month,,"Yes, the COVID-19 pandemic has limited my interactions with friends and social groups",,,,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.348914287,,,,,,,30 – 39 years,WCARO,Less,0,No coping mechanisms,"No, I don’t have difficulties",Urban,Top2,Top2,,Bot2,Bot2,Bot2,,,,Living with Partner,Less than primary,Employed,"Yes, Income Generating",7+ household members,Yes,Decreased,Feels safe,Does not,Infrequent conflict,No,Bot2,Bot2,No,0.38973,0.135982365
374741,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,"Married, spouse/ partner is residing with you",2,6,Completed Primary School,Work for someone else for pay,,,Less than what your partner earns,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,More than half the days,More than half the days,More than half the days,,"Yes, negatively",Very safe,Very safe,They have not changed since the onset of COVID-19,Not at all,"No, stayed the same",Very uncommon,Same,Yes,Seek support from family,,,Very uncommon,Same,Yes,Seek help from shelter or safehouse for women,,,Once or twice,Less frequent,No,Same,,,,,,,,,,,,Once or twice a month,,"Yes, the COVID-19 pandemic has limited my interactions with friends and social groups",,,,No,No,No,No,No,No,No,No,No,No,No,Don't know,Don't know,Don't know,Don't know,Don't know,Don't know,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.939022358,,,,,,,30 – 39 years,WCARO,Less,8,Several coping mechanisms (5-8),"No, I don’t have difficulties",Urban,Top2,Top2,,Bot2,Bot2,Bot2,,,,Living with Partner,Completed primary,Employed,"Yes, Income Generating",4-6 household members,Yes,Decreased,Feels safe,Does not,Infrequent conflict,No,Bot2,Bot2,No,0.38973,0.365965184
374802,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,Widowed,2,4,Completed Primary School,Work in a personal or family business activity,,,,"No, I don’t have difficulties","Yes, it has decreased but not because of the COVID-19 pandemic",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,Several days,Several days,Several days,,"Yes, negatively",Safe,Not very safe,I feel more safe now than before the onset of COVID-19,Not at all,"No, stayed the same",Very uncommon,Same,No,,,,Uncommon,Same,Yes,Seek support from a religious leader,,,Once or twice,About the same,Yes,Same,No,No,No,No,No,No,No,No,No,No,No,Daily,,It has not changed,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.08550268,,,,,,,40 – 49 years,WCARO,,8,Several coping mechanisms (5-8),"No, I don’t have difficulties",Urban,Top2,Bot2,,Top2,Top2,Top2,,,,Widowed,Completed primary,Employed,"Yes, Income Generating",4-6 household members,Yes,Decreased,Feels unsafe/Sometimes feels unsafe,Does not,Infrequent conflict,Yes,Bot2,Bot2,No,0.38973,0.42305296
374854,Cote d'Ivoire/Ivory Coast,Rural: town or village outside of cities in an area that has few homes and not many people,"Married, spouse/ partner is residing with you",3,12,Completed Primary School,Work in a personal or family business activity,,,Don't know,"No, I don’t have difficulties","No, it has not changed",No,No,Yes,Yes,No,No,No,No,,,,Nearly every day,Nearly every day,Nearly every day,,"Yes, negatively",Safe,Safe,They have not changed since the onset of COVID-19,Not at all,Don't know,Don't know,Worse,Yes,Seek support from family,,,Don't know,Worse,Yes,Seek support from family,,,Once or twice,Less frequent,No,Same,,,,,,,,,,,,2-3 times per week,,"No, the COVID-19 pandemic has not limited my interactions with friends and social groups",,,,No,No,No,No,No,No,No,No,No,No,No,No,No,Don't know,Yes,Yes,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.649029799,,,,,,,40 – 49 years,WCARO,,2,Some coping mechanisms (1-4),"No, I don’t have difficulties",Rural,Top2,Top2,,Bot2,Bot2,Bot2,,,,Living with Partner,Completed primary,Employed,"Yes, Income Generating",7+ household members,Yes,Stayed the same,Feels safe,Does not,Infrequent conflict,No,N/A or DK,N/A or DK,No,0.38973,0.642676384
374857,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,Living with partner/Cohabiting,2,6,Completed Secondary School,Retired or pensioner,,No,,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",No,Yes,Yes,Yes,Yes,No,No,No,,,,More than half the days,More than half the days,Several days,,"Yes, negatively",Very safe,Very safe,They have not changed since the onset of COVID-19,Not at all,"No, stayed the same",Very uncommon,Same,Yes,Call/go to police,,,Very uncommon,Same,Yes,Call/go to police,,,Once or twice,About the same,No,Same,,,,,,,,,,,,Daily,,"Yes, the COVID-19 pandemic has limited my interactions with friends and social groups",,,,No,No,No,No,No,No,No,No,No,No,No,Don't know,Don't know,Yes,Yes,Don't know,Don't know,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.171152135,,,,,,,30 – 39 years,WCARO,,4,Some coping mechanisms (1-4),"No, I don’t have difficulties",Urban,Top2,Top2,,Bot2,Bot2,Top2,,,,Living with Partner,Completed secondary,Other,No,4-6 household members,Yes,Decreased,Feels safe,Does not,Infrequent conflict,No,Bot2,Bot2,No,0.38973,0.456433121
374859,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,Living with partner/Cohabiting,1,3,No formal education,"Work in own farming, raising animals or fishing mainly for family consumption",,,Less than what your partner earns,"No, I don’t have difficulties","Yes, it has decreased but not because of the COVID-19 pandemic",Yes,Yes,No,Yes,Yes,No,No,No,,,,Not at all,Several days,More than half the days,,"Yes, negatively",Very safe,Very safe,They have not changed since the onset of COVID-19,A little bit,"No, stayed the same",Uncommon,Same,Yes,Access to women’s centres,,,Uncommon,Same,Yes,Access to women’s centres,,,Once or twice,Less frequent,No,Same,,,,,,,,,,,,Daily,,"Yes, the COVID-19 pandemic has limited my interactions with friends and social groups",,,,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,Yes,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.636087456,,,,,,,18 – 29 years,WCARO,Less,4,Some coping mechanisms (1-4),"No, I don’t have difficulties",Urban,Top2,Top2,,Top2,Top2,Bot2,,,,Living with Partner,Less than primary,Employed,"Yes, Income Generating",1-3 household members,Yes,Decreased,Feels safe,Thinks VAH is a problem,Infrequent conflict,No,Bot2,Bot2,No,0.38973,0.637632364
374866,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,"Married, spouse/ partner is residing with you",3,5,Completed Secondary School,Work in a personal or family business activity,,,Less than what your partner earns,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",Yes,No,Yes,Yes,Yes,No,No,No,,,,Not at all,Several days,Several days,,"Yes, negatively",Safe,Safe,They have not changed since the onset of COVID-19,A little bit,"No, stayed the same",Uncommon,Worse,Yes,Call/go to police,,,Uncommon,Same,Yes,Seek support from family,,,Once or twice,Less frequent,No,Same,,,,,,,,,,,,Daily,,"Yes, the COVID-19 pandemic has limited my interactions with friends and social groups",,,,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.171152135,,,,,,,30 – 39 years,WCARO,Less,4,Some coping mechanisms (1-4),"No, I don’t have difficulties",Urban,Top2,Top2,,Top2,Top2,Top2,,,,Living with Partner,Completed secondary,Employed,"Yes, Income Generating",4-6 household members,Yes,Decreased,Feels safe,Thinks VAH is a problem,Infrequent conflict,No,Bot2,Bot2,No,0.38973,0.456433121
374868,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,"Married, spouse/ partner is residing with you",2,5,Completed Technical & Vocational Training,Work for someone else for pay,,,Less than what your partner earns,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",Yes,No,No,Yes,Yes,No,No,No,,,,Not at all,Several days,Several days,,"Yes, both negatively and positively",Safe,Not very safe,I feel less safe now than before the onset of COVID-19,A little bit,"No, stayed the same",Uncommon,Same,Yes,Go to health facility,,,Uncommon,Worse,Yes,Call/go to police,,,Once or twice,Less frequent,No,Same,,,,,,,,,,,,Daily,,"Yes, the COVID-19 pandemic has limited my interactions with friends and social groups",,,,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.159040711,,,,,,,40 – 49 years,WCARO,Less,3,Some coping mechanisms (1-4),"No, I don’t have difficulties",Urban,Top2,Bot2,,Top2,Top2,Top2,,,,Living with Partner,Technical / vocational,Employed,"Yes, Income Generating",4-6 household members,Yes,Decreased,Feels unsafe/Sometimes feels unsafe,Thinks VAH is a problem,Infrequent conflict,No,Bot2,Bot2,No,0.38973,0.451712936
374927,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,Single (never married),4,20,Completed Primary School,"Work in own farming, raising animals or fishing mainly to sell",,,,"No, I don’t have difficulties","No, it has not changed",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,Several days,Several days,Several days,,No,Very safe,Very safe,They have not changed since the onset of COVID-19,Not at all,"No, stayed the same",Common,Same,Yes,Seek support from family,,,Uncommon,Same,Yes,Call/go to police,,,Never,About the same,No,Same,,,,,,,,,,,,Daily,,It has not changed,,,,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,Yes,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.033432397,,,,,,,18 – 29 years,WCARO,,8,Several coping mechanisms (5-8),"No, I don’t have difficulties",Urban,Top2,Top2,,Top2,Top2,Top2,,,,Single,Completed primary,Employed,"Yes, Income Generating",7+ household members,Yes,Stayed the same,Feels safe,Does not,Infrequent conflict,No,Top2,Bot2,No,0.38973,0.402759608
374982,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,Single (never married),1,2,No formal education,Work for someone else for pay,,,,"Yes, I have difficulties","No, it has not changed",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,Not at all,Not at all,Not at all,,No,Safe,Safe,They have not changed since the onset of COVID-19,Not at all,"No, stayed the same",Uncommon,Worse,Yes,Seek support from family,,,Uncommon,Same,Yes,Call/go to police,,,,,No,Worse,,,,,,,,,,,,Daily,,"No, the COVID-19 pandemic has not limited my interactions with friends and social groups",,,,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,2.131598237,,,,,,,50 – 59 years,WCARO,,8,Several coping mechanisms (5-8),"Yes, I have difficulties",Urban,Top2,Top2,,Top2,Top2,Top2,,,,Single,Less than primary,Employed,"Yes, Income Generating",1-3 household members,Yes,Stayed the same,Feels safe,Does not,,No,Bot2,Bot2,No,0.38973,0.830747781
375009,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,"Married, spouse/ partner is residing with you",2,7,Completed Primary School,Work in a personal or family business activity,,,Less than what your partner earns,"Yes, I have difficulties","Yes, it has decreased because of the COVID-19 pandemic",Yes,No,No,Yes,No,No,No,No,,,,More than half the days,Not at all,Not at all,,"Yes, positively",Not safe at all,Not safe at all,I feel more safe now than before the onset of COVID-19,A lot,"No, stayed the same",Common,Worse,Yes,Seeking support from women’s groups/NGOs/CSOs,,,Don't know,Worse,Yes,Call/go to police,,,Never,Less frequent,No,Same,,,,,,,,,,,,Daily,,"Yes, the COVID-19 pandemic has limited my interactions with friends and social groups",,,,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.430666916,,,,,,,40 – 49 years,WCARO,Less,2,Some coping mechanisms (1-4),"Yes, I have difficulties",Urban,Bot2,Bot2,,Bot2,Top2,Top2,,,,Living with Partner,Completed primary,Employed,"Yes, Income Generating",7+ household members,Yes,Decreased,Feels unsafe/Sometimes feels unsafe,Thinks VAH is a problem,Infrequent conflict,No,Top2,N/A or DK,No,0.38973,0.167843817
375056,Cote d'Ivoire/Ivory Coast,Rural: town or village outside of cities in an area that has few homes and not many people,"Married, spouse/ partner is residing with you",1,4,Completed Primary School,Work in a personal or family business activity,,,Less than what your partner earns,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",No,Yes,No,No,No,No,No,No,,,,Not at all,More than half the days,Several days,,"Yes, negatively",Safe,Safe,They have not changed since the onset of COVID-19,Not at all,"No, stayed the same",Don't know,Worse,Yes,"Other, specify",Pardonner à son Marie malgré tout,,Don't know,Worse,Yes,Call/go to police,,,Once or twice,Less frequent,Yes,Don't know,No,Yes,No,No,No,No,No,No,No,No,No,Daily,,"Yes, the COVID-19 pandemic has limited my interactions with friends and social groups",,,,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.159040711,,,,,,,40 – 49 years,WCARO,Less,1,Some coping mechanisms (1-4),"No, I don’t have difficulties",Rural,Top2,Top2,,Top2,Bot2,Top2,,,,Living with Partner,Completed primary,Employed,"Yes, Income Generating",4-6 household members,Yes,Decreased,Feels safe,Does not,Infrequent conflict,Yes,N/A or DK,N/A or DK,No,0.38973,0.451712936
375079,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,Single (never married),1,6,Completed Primary School,Look for work,,No,,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,Not at all,Several days,Not at all,,No,Very safe,Very safe,They have not changed since the onset of COVID-19,Not at all,"No, stayed the same",Common,Worse,Yes,Seek support from family,,,Uncommon,Same,Yes,Call/go to police,,,Never,About the same,No,Same,,,,,,,,,,,,Daily,,It has not changed,,,,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.532282086,,,,,,,18 – 29 years,WCARO,,7,Several coping mechanisms (5-8),"No, I don’t have difficulties",Urban,Top2,Top2,,Top2,Top2,Top2,,,,Single,Completed primary,Unemployed,No,4-6 household members,Yes,Decreased,Feels safe,Does not,Infrequent conflict,No,Top2,Bot2,No,0.38973,0.597176297
